#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
2237,OpenAtlas Discovery,Feature,New,Normal,"Test: Create tests that test functionality like navigating to the data, based on the Environment variables for DB access being set.","",2024-03-19 11:38,"","",2024-03-19,""
2230,OpenAtlas,Feature,New,Normal,Linking sources with other sources,"",2024-03-13 15:31,"","",2024-03-13,""
2245,OpenAtlas,Feature,Acknowledged,Normal,API: Adding import functions for TIB Terminology Service,"",2024-03-28 17:37,Data import/export,Wishlist,2024-03-28,""
2243,OpenAtlas,Feature,Acknowledged,Normal,Persistent identifiers for transformed actors/artifacts etc.,"",2024-03-25 17:17,CRM,Wishlist,2024-03-25,""
2242,OpenAtlas,Feature,Acknowledged,Normal,Contextual/hierarchical arrangement of subordinate items,"",2024-03-25 17:04,"",Wishlist,2024-03-25,""
2229,OpenAtlas Discovery,Bug,Acknowledged,Normal,Different dates are shown in the presentation site,"",2024-03-20 16:09,"",0.4.0,2024-03-13,""
2194,OpenAtlas Discovery,Feature,Acknowledged,Normal,Designing individual sites,"",2024-03-11 10:31,"",0.4.0,2024-02-21,""
2171,OpenAtlas,Feature,Acknowledged,Normal,Autocomplete form fields,"",2024-02-01 13:09,UI,8.5.0,2024-02-01,""
2170,OpenAtlas,Feature,Acknowledged,Normal,Tags on project site,"",2024-02-01 12:18,"",8.5.0,2024-02-01,""
2165,OpenAtlas Discovery,Feature,Acknowledged,Normal,Options to show a map on the start page,"",2024-01-24 09:49,"",0.4.0,2024-01-23,""
2161,OpenAtlas,Feature,Acknowledged,Normal,Clean up translations,"",2024-01-21 20:21,UI,Wishlist,2024-01-21,""
2158,OpenAtlas,Feature,Acknowledged,Normal,Georeferencing/Overlay same File multiple Places,"",2024-03-28 12:04,Maps,8.4.0,2024-01-17,""
2157,OpenAtlas,Feature,Acknowledged,Normal,Dates: improved autocomplete,"",2024-01-17 14:15,UI,8.4.0,2024-01-17,""
2156,OpenAtlas,Feature,Acknowledged,Normal,Dates: change end data functionality,"",2024-01-20 11:03,UI,8.5.0,2024-01-18,""
2152,OpenAtlas,Feature,Acknowledged,Normal,Annotations: check orphan function,"",2024-01-12 16:59,Backend,8.4.0,2024-01-12,""
2133,OpenAtlas,Feature,Acknowledged,Normal,Better file stats,"",2023-11-27 14:09,Backend,8.4.0,2023-11-27,""
2131,OpenAtlas,Feature,Acknowledged,Normal,Hide custom types in insert/edit view,"",2023-11-24 15:17,UI,Wishlist,2023-11-24,""
2129,OpenAtlas,Feature,Acknowledged,Normal,Attributions for files,"",2024-02-15 15:29,Backend,Wishlist,2024-02-20,""
2128,OpenAtlas,Feature,Acknowledged,Normal,Option to mark files for public viewing,"",2024-02-15 15:29,Backend,8.4.0,2024-02-19,""
2093,OpenAtlas,Feature,Acknowledged,Normal,API v1: Using marshmallow for object serialization,"",2023-10-20 12:56,API,Wishlist,2023-10-20,""
2079,OpenAtlas,Feature,Acknowledged,Normal,Text annotation,"",2023-10-02 14:17,Backend,Wishlist,2023-09-25,""
2065,OpenAtlas Discovery,Feature,Acknowledged,Normal,IIIF viewer integration,"",2024-02-14 15:21,"",1.0.0,2023-09-19,""
2055,OpenAtlas Discovery,Feature,Acknowledged,Normal,Moving MoByz presentation site,"",2024-01-09 15:10,"",1.0.0,2023-08-30,""
2044,OpenAtlas Discovery,Feature,Acknowledged,Normal,Additional language features,"",2023-08-09 10:40,"",Wishlist,2022-11-16,""
2035,OpenAtlas,Feature,Acknowledged,Normal,Linked Open Data ,"",2023-09-13 14:12,API,Wishlist,2023-03-06,""
1992,OpenAtlas,Feature,Acknowledged,Normal,Advanced website features,"",2023-03-22 16:10,Documentation,Wishlist,2023-03-22,""
1984,OpenAtlas Discovery,Feature,Acknowledged,Normal,Installation setup and documentation,"",2023-03-06 13:12,"",1.0.0,2023-03-06,""
1974,OpenAtlas,Feature,Acknowledged,Normal,Reference management system for biblio references,"",2024-02-29 12:50,Backend,Wishlist,2023-02-22,""
1970,OpenAtlas,Feature,Acknowledged,Normal,Sub documents for sources,"",2023-02-22 12:38,CRM,Wishlist,2023-02-18,""
1962,OpenAtlas,Feature,Acknowledged,Normal,API: Entity export functions as Markdown,"",2023-02-26 09:47,API,Wishlist,2023-02-09,""
1942,OpenAtlas Discovery,Feature,Acknowledged,Normal,Custom presentation site for Approaching Byzantium,"",2023-01-26 16:15,"",1.1.0,2023-01-26,""
1931,OpenAtlas Discovery,Feature,Acknowledged,Normal,Display images,"",2024-02-27 18:15,"",0.4.0,2024-02-27,""
1925,OpenAtlas,Feature,Acknowledged,Normal,Multi language support for data entering,"",2023-11-21 17:13,Backend,Wishlist,2023-01-08,""
1916,OpenAtlas,Feature,Acknowledged,Normal,Re-arrange place structure,"",2022-12-19 13:21,Backend,Wishlist,2022-12-19,""
1913,OpenAtlas Discovery,Feature,Acknowledged,Normal,Custom presentation site for MAMEMS,"",2022-12-14 13:33,"",1.1.0,2022-12-14,""
1891,OpenAtlas Discovery,Feature,Acknowledged,Normal,Visualization of type distribution,"",2023-08-30 16:41,"",Wishlist,2022-11-24,""
1877,OpenAtlas Discovery,Feature,Acknowledged,Normal,Component tests,"",2023-08-08 18:42,"",Wishlist,2022-11-15,""
