#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
2294,OpenAtlas,Feature,Assigned,Normal,API: Adapt public sharing of files,Bernhard Koschi?ek-Krombholz,2024-05-21 17:02,API,8.5.0,2024-05-21,""
2293,OpenAtlas,Feature,Acknowledged,Normal,Dynamic type forms,"",2024-05-21 14:40,Backend,Wishlist,2024-05-21,""
2292,OpenAtlas,Feature,Acknowledged,Normal,Ordering type in forms,"",2024-05-21 14:39,Backend,Wishlist,2024-05-21,""
2291,OpenAtlas,Feature,Acknowledged,Normal,Structuring places,"",2024-05-21 14:40,"",Wishlist,2024-05-21,""
2290,OpenAtlas,Feature,Acknowledged,Normal,Include kataster.bev.gv.at,"",2024-05-21 14:40,API,Wishlist,2024-05-21,""
2272,OpenAtlas,Feature,In Progress,Normal,Refactor and minor improvements,Alexander Watzinger,2024-05-22 16:31,Backend,8.5.0,2024-05-06,""
2271,OpenAtlas,Feature,In Progress,Normal,API: 0.4.3,Bernhard Koschi?ek-Krombholz,2024-05-22 14:08,API,8.5.0,2024-05-06,""
2270,OpenAtlas,Question,In Progress,Normal,Image issues at Thanados OpenAtlas,Sandrina Schwarz,2024-05-06 14:24,"",8.5.0,2024-05-06,""
2264,OpenAtlas,Administration,In Progress,Normal,OpenAtlas logo for dark mode,Jan Belik,2024-05-08 14:55,Administration,"",2024-04-26,""
2260,OpenAtlas,Question,In Progress,Normal,Minting PIDs,"",2024-05-10 14:01,"","",2024-04-25,""
2245,OpenAtlas,Feature,Acknowledged,Normal,API: Adding import functions for TIB Terminology Service,"",2024-03-28 17:37,Data import/export,Wishlist,2024-03-28,""
2243,OpenAtlas,Feature,Acknowledged,Normal,Persistent identifiers for transformed actors/artifacts etc.,"",2024-05-10 13:50,CRM,Wishlist,2024-03-25,""
2242,OpenAtlas,Feature,Acknowledged,Normal,Contextual/hierarchical arrangement of subordinate items,"",2024-03-25 17:04,"",Wishlist,2024-03-25,""
2230,OpenAtlas,Feature,Acknowledged,Normal,Linking sources with other sources,"",2024-05-22 14:18,"",Wishlist,2024-03-13,""
2200,OpenAtlas,Feature,Assigned,Normal,API: Expand LPF format,Bernhard Koschi?ek-Krombholz,2024-05-02 15:44,API,8.6.0,2024-02-22,""
2171,OpenAtlas,Feature,Acknowledged,Normal,Autocomplete form fields,"",2024-02-01 13:09,UI,8.6.0,2024-02-01,""
2170,OpenAtlas,Feature,Acknowledged,Normal,Tags on project site,"",2024-02-01 12:18,"",8.6.0,2024-02-01,""
2169,OpenAtlas,Feature,Assigned,Normal,SEO - Additional metadata for the project site,Stefan Probst,2024-02-01 12:03,"",8.6.0,2024-02-01,""
2161,OpenAtlas,Feature,Acknowledged,Normal,Clean up translations,"",2024-05-02 16:01,UI,Wishlist,2024-01-21,""
2156,OpenAtlas,Feature,Acknowledged,Normal,Dates: change end data functionality,"",2024-01-20 11:03,UI,8.6.0,2024-01-18,""
