#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
1980,OpenAtlas,Feature,In Progress,Normal,API: Improve LOUD,Bernhard Koschi?ek-Krombholz,2024-04-15 12:29,API,8.4.0,2023-03-03,""
2249,OpenAtlas,Feature,In Progress,Normal,API: 0.4.2 ,Bernhard Koschi?ek-Krombholz,2024-04-12 09:23,API,8.4.0,2024-04-05,""
2246,OpenAtlas,Feature,In Progress,Normal,Sync order of type items in forms,Alexander Watzinger,2024-04-10 17:42,UI,8.4.0,2024-03-29,""
2250,OpenAtlas Discovery,Feature,Assigned,Normal,Dark mode logos for Approaching Byzantium and MAMEMS,Jan Belik,2024-04-10 15:34,"",0.4.0,2024-04-10,""
2127,OpenAtlas,Feature,Acknowledged,Normal,Linking artifacts with other artifacts,"",2024-04-02 14:22,CRM,Wishlist,2023-11-23,""
2230,OpenAtlas,Feature,Assigned,Normal,Linking sources with other sources,Bernhard Koschi?ek-Krombholz,2024-04-02 14:16,"","",2024-03-13,""
2245,OpenAtlas,Feature,Acknowledged,Normal,API: Adding import functions for TIB Terminology Service,"",2024-03-28 17:37,Data import/export,Wishlist,2024-03-28,""
2243,OpenAtlas,Feature,Acknowledged,Normal,Persistent identifiers for transformed actors/artifacts etc.,"",2024-03-25 17:17,CRM,Wishlist,2024-03-25,""
2242,OpenAtlas,Feature,Acknowledged,Normal,Contextual/hierarchical arrangement of subordinate items,"",2024-03-25 17:04,"",Wishlist,2024-03-25,""
2105,OpenAtlas,Feature,In Progress,Normal,New file license system,Alexander Watzinger,2024-03-22 09:20,Backend,8.4.0,2024-02-16,""
2011,OpenAtlas,Feature,Assigned,Normal,Replace network vizualisation,Olivia Reichl,2024-03-20 16:55,UI,8.5.0,2023-04-29,""
2238,OpenAtlas Discovery,Bug,Assigned,Normal,Proper git tag/release version not show in footer,Moritz Gro�furtner,2024-03-20 16:11,"",0.4.0,2024-03-19,""
2229,OpenAtlas Discovery,Bug,Acknowledged,Normal,Different dates are shown in the presentation site,"",2024-03-20 16:09,"",0.4.0,2024-03-13,""
2237,OpenAtlas Discovery,Feature,New,Normal,"Test: Create tests that test functionality like navigating to the data, based on the Environment variables for DB access being set.","",2024-03-19 11:38,"","",2024-03-19,""
2163,OpenAtlas Discovery,Feature,In Progress,Normal,Documentation for Decap,Olivia Reichl,2024-03-14 13:42,"",0.4.0,2024-01-22,""
1892,OpenAtlas Discovery,Feature,In Progress,Normal,Network visualization,Olivia Reichl,2024-03-14 12:53,"",1.0.0,2022-11-24,""
2194,OpenAtlas Discovery,Feature,Acknowledged,Normal,Designing individual sites,"",2024-03-11 10:31,"",0.4.0,2024-02-21,""
2215,OpenAtlas Discovery,Bug,In Progress,Normal,Details View: Too many images break the view,Moritz Gro�furtner,2024-03-07 12:59,"",0.4.0,2024-02-27,""
1974,OpenAtlas,Feature,Acknowledged,Normal,Reference management system for biblio references,"",2024-02-29 12:50,Backend,Wishlist,2023-02-22,""
1931,OpenAtlas Discovery,Feature,Acknowledged,Normal,Display images,"",2024-02-27 18:15,"",0.4.0,2024-02-27,""
2200,OpenAtlas,Feature,Assigned,Normal,API: Expand LPF format,Bernhard Koschi?ek-Krombholz,2024-02-22 15:51,API,8.5.0,2024-02-22,""
1748,OpenAtlas,Feature,Acknowledged,Normal,Extended Value Types,"",2024-02-19 15:05,Backend,Wishlist,2022-06-14,""
2129,OpenAtlas,Feature,Acknowledged,Normal,Attributions for files,"",2024-02-15 15:29,Backend,Wishlist,2024-02-20,""
2128,OpenAtlas,Feature,Acknowledged,Normal,Option to mark files for public viewing,"",2024-02-15 15:29,Backend,8.4.0,2024-02-19,""
1473,OpenAtlas,Feature,Acknowledged,Normal,Tool: Bone Inventory,"",2024-02-15 15:22,Backend,Wishlist,2021-03-02,""
2065,OpenAtlas Discovery,Feature,Acknowledged,Normal,IIIF viewer integration,"",2024-02-14 15:21,"",1.0.0,2023-09-19,""
2164,OpenAtlas Discovery,Feature,Assigned,Normal,CMS: Inform users about deplay delay via success message,Olivia Reichl,2024-02-13 13:45,"",0.4.0,2024-01-23,""
2171,OpenAtlas,Feature,Acknowledged,Normal,Autocomplete form fields,"",2024-02-01 13:09,UI,8.5.0,2024-02-01,""
2170,OpenAtlas,Feature,Acknowledged,Normal,Tags on project site,"",2024-02-01 12:18,"",8.5.0,2024-02-01,""
2169,OpenAtlas,Feature,Assigned,Normal,SEO - Additional metadata for the project site,Stefan Probst,2024-02-01 12:03,"",8.5.0,2024-02-01,""
2165,OpenAtlas Discovery,Feature,Acknowledged,Normal,Options to show a map on the start page,"",2024-01-24 09:49,"",0.4.0,2024-01-23,""
2161,OpenAtlas,Feature,Acknowledged,Normal,Clean up translations,"",2024-01-21 20:21,UI,Wishlist,2024-01-21,""
2156,OpenAtlas,Feature,Acknowledged,Normal,Dates: change end data functionality,"",2024-01-20 11:03,UI,8.5.0,2024-01-18,""
2157,OpenAtlas,Feature,Acknowledged,Normal,Dates: improved autocomplete,"",2024-01-17 14:15,UI,8.4.0,2024-01-17,""
