#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
2049,OpenAtlas,Bug,Closed,Normal,Link from Source to Artifact broken,Bernhard Koschi?ek-Krombholz,2023-08-28 12:33,Backend,7.16.0,2023-08-23,""
1568,OpenAtlas,Question,Closed,Normal,Search Function,Alexander Watzinger,2021-09-15 14:24,UI,"",2021-08-29,""
1569,OpenAtlas,Question,Closed,Normal,Missing Artifacts,Alexander Watzinger,2021-09-01 12:38,UI,"",2021-08-31,""
1312,OpenAtlas,Question,Closed,Normal,Accreditation ,Alexander Watzinger,2020-10-22 11:42,"","",2020-07-27,""
1340,OpenAtlas,Question,Closed,Normal,Missing form fields,Alexander Watzinger,2020-09-22 19:37,"","",2020-09-22,""
1219,OpenAtlas,Question,Closed,Normal,Missing entry,Alexander Watzinger,2020-05-30 17:26,"","",2020-04-27,""
1223,OpenAtlas,Bug,Closed,Normal,Visibility of Full Entries,Christoph Hoffmann,2020-05-11 15:14,UI,5.2.0,2020-04-29,""
1159,OpenAtlas,Feature,Closed,Normal,Multiple References to go into One Reference,Victoria Leonard,2020-04-23 16:30,Administration,"",2020-02-21,""
1116,OpenAtlas,Feature,Closed,Normal,Duplication of Edition Entries,Alexander Watzinger,2019-12-20 13:31,"","",2019-12-13,""
1072,OpenAtlas,Feature,Closed,Normal,Show places of movement at the person view,Alexander Watzinger,2019-12-15 22:58,UI,4.0.0,2019-10-23,4.00
1073,OpenAtlas,Question,Closed,Normal,"Connections between places, events and people",Victoria Leonard,2019-12-13 16:14,"","",2019-10-23,""
1077,OpenAtlas,Question,Closed,Normal,Remove Super Subtype,Victoria Leonard,2019-12-13 16:14,"","",2019-11-09,""
1075,OpenAtlas,Question,Closed,Normal,Editing Notes,Alexander Watzinger,2019-10-26 11:23,UI,"",2019-10-23,""
