#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
2271,OpenAtlas,Feature,In Progress,Normal,API: 0.4.3,Bernhard Koschi?ek-Krombholz,2024-05-16 19:57,API,8.5.0,2024-05-06,""
2165,OpenAtlas Discovery,Feature,Acknowledged,Normal,Options to show a map on the start page,Olivia Reichl,2024-05-16 16:33,"",0.5.0,2024-01-23,""
2268,OpenAtlas Discovery,Feature,New,Normal,"Use the ""lpx"" format as default for backend requests instead of the current ""lp"" format.","",2024-05-16 14:25,"","",2024-04-30,""
2065,OpenAtlas Discovery,Feature,In Progress,Normal,IIIF viewer integration,Olivia Reichl,2024-05-16 14:22,"",1.0.0,2023-09-19,""
2287,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for sources / translations,"",2024-05-16 13:53,"",1.0.0,2024-05-16,""
2286,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for human remains / artifacts,"",2024-05-16 13:52,"",1.0.0,2024-05-16,""
2285,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for features,"",2024-05-16 13:51,"",1.0.0,2024-05-16,""
2284,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for places,"",2024-05-16 13:50,"",1.0.0,2024-05-16,""
2283,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for events,"",2024-05-16 13:49,"",1.0.0,2024-05-16,""
2282,OpenAtlas Discovery,Feature,In Progress,Normal,Implement a special detail view for groups,Moritz Gro�furtner,2024-05-16 13:49,"",1.0.0,2024-05-16,""
2281,OpenAtlas Discovery,Feature,In Progress,Normal,Implement a special detail view for actors,Moritz Gro�furtner,2024-05-16 13:48,"",1.0.0,2024-05-16,""
2129,OpenAtlas,Feature,In Progress,Normal,Attributions for files,Alexander Watzinger,2024-05-15 16:54,Backend,8.5.0,2024-05-16,""
2105,OpenAtlas,Feature,In Progress,Normal,New file license system,Alexander Watzinger,2024-05-13 15:28,Backend,8.5.0,2024-05-14,""
