#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
2245,OpenAtlas,Feature,Acknowledged,Normal,API: Adding import functions for TIB Terminology Service,"",2024-03-28 17:37,Data import/export,Wishlist,2024-03-28,""
2244,OpenAtlas,Feature,Assigned,Normal,Import of place hierarchy,Bernhard Koschi?ek-Krombholz,2024-03-26 18:33,Data import/export,8.4.0,2021-08-26,""
2243,OpenAtlas,Feature,Acknowledged,Normal,Persistent identifiers for transformed actors/artifacts etc.,"",2024-03-25 17:17,CRM,Wishlist,2024-03-25,""
2242,OpenAtlas,Feature,Acknowledged,Normal,Contextual/hierarchical arrangement of subordinate items,"",2024-03-25 17:04,"",Wishlist,2024-03-25,""
2240,OpenAtlas,Question,In Progress,Normal,Questions about the user interface,Alexander Watzinger,2024-03-22 12:42,UI,"",2024-03-22,""
2239,OpenAtlas,Administration,In Progress,Normal,Server move,Alexander Watzinger,2024-03-26 13:07,Administration,8.3.0,2024-03-22,16.00
2238,OpenAtlas Discovery,Bug,Assigned,Normal,Proper git tag/release version not show in footer,Moritz Gro�furtner,2024-03-20 16:11,"",0.4.0,2024-03-19,""
2237,OpenAtlas Discovery,Feature,New,Normal,"Test: Create tests that test functionality like navigating to the data, based on the Environment variables for DB access being set.","",2024-03-19 11:38,"","",2024-03-19,""
2230,OpenAtlas,Feature,New,Normal,Linking sources with other sources,"",2024-03-13 15:31,"","",2024-03-13,""
2229,OpenAtlas Discovery,Bug,Acknowledged,Normal,Different dates are shown in the presentation site,"",2024-03-20 16:09,"",0.4.0,2024-03-13,""
2223,OpenAtlas,Feature,In Progress,Normal,Refactor and minor improvements,Alexander Watzinger,2024-03-05 15:35,Backend,8.3.0,2024-02-28,""
2215,OpenAtlas Discovery,Bug,In Progress,Normal,Details View: Too many images break the view,Moritz Gro�furtner,2024-03-07 12:59,"",0.4.0,2024-02-27,""
2200,OpenAtlas,Feature,Assigned,Normal,API: Expand LPF format,Bernhard Koschi?ek-Krombholz,2024-02-22 15:51,API,8.5.0,2024-02-22,""
2194,OpenAtlas Discovery,Feature,Acknowledged,Normal,Designing individual sites,"",2024-03-11 10:31,"",0.4.0,2024-02-21,""
2171,OpenAtlas,Feature,Acknowledged,Normal,Autocomplete form fields,"",2024-02-01 13:09,UI,8.5.0,2024-02-01,""
2170,OpenAtlas,Feature,Acknowledged,Normal,Tags on project site,"",2024-02-01 12:18,"",8.5.0,2024-02-01,""
2169,OpenAtlas,Feature,Assigned,Normal,SEO - Additional metadata for the project site,Stefan Probst,2024-02-01 12:03,"",8.5.0,2024-02-01,""
2165,OpenAtlas Discovery,Feature,Acknowledged,Normal,Options to show a map on the start page,"",2024-01-24 09:49,"",0.4.0,2024-01-23,""
2164,OpenAtlas Discovery,Feature,Assigned,Normal,CMS: Inform users about deplay delay via success message,Olivia Reichl,2024-02-13 13:45,"",0.4.0,2024-01-23,""
