#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
2156,OpenAtlas,Feature,Acknowledged,Normal,Dates: change end data functionality,"",2024-01-20 11:03,UI,8.5.0,2024-01-18,""
2051,OpenAtlas,Bug,Closed,Normal,Wrong direction for P9,Alexander Watzinger,2023-09-04 13:01,CRM,7.16.0,2023-08-25,""
2009,OpenAtlas,Bug,Closed,Normal,Wrong names for OA8/OA9 in model.property,Alexander Watzinger,2023-05-06 11:55,CRM,7.13.0,2023-04-24,""
2007,OpenAtlas,Bug,Closed,Normal,Wrong direction for P134,Alexander Watzinger,2023-05-06 11:55,CRM,7.13.0,2023-04-24,""
1997,OpenAtlas,Feature,Closed,Normal,Performance: improve type views,Alexander Watzinger,2023-04-01 15:37,Backend,7.12.0,2023-03-29,""
1952,OpenAtlas,Feature,Closed,Normal,E11 Modification,Alexander Watzinger,2023-09-21 10:47,Backend,7.13.0,2023-02-02,8.00
1899,OpenAtlas,Bug,Closed,Normal,Map overlay not shown on feature level,Alexander Watzinger,2022-12-01 14:50,Maps,7.9.0,2022-12-01,""
1770,OpenAtlas,Feature,Closed,Normal,API: Adding linked.art format,Bernhard Koschi?ek-Krombholz,2023-03-03 15:15,API,7.12.0,2022-07-27,""
1748,OpenAtlas,Feature,Acknowledged,Normal,Extended Value Types,"",2024-02-19 15:05,Backend,Wishlist,2022-06-14,""
1682,OpenAtlas,Question,Closed,Normal,SKOS broad match,"",2022-05-04 16:29,"","",2022-04-04,""
1636,OpenAtlas,Bug,Closed,Normal,Geometry edit on place level vanished,Andreas Olschn�gger,2022-02-07 11:34,Maps,"",2022-02-03,1.00
1614,OpenAtlas,Bug,Closed,Normal,Custom folders in uploads causing errors,Alexander Watzinger,2021-12-07 09:36,Backend,7.0.0,2021-11-26,""
1567,OpenAtlas,Feature,Closed,Normal,Enhanced Import,Bernhard Koschi?ek-Krombholz,2024-03-26 18:57,Data import/export,8.3.0,2021-08-25,""
1550,OpenAtlas,Bug,Closed,Normal,Cannot create new types anymore as admin,Alexander Watzinger,2021-07-20 01:49,UI,6.4.0,2021-07-19,""
1531,OpenAtlas,Feature,Closed,Normal,Map overlay improved,Alexander Watzinger,2021-07-27 13:18,Maps,6.4.0,2021-06-16,""
1518,OpenAtlas,Bug,Closed,Normal,New source takes extremly long,Alexander Watzinger,2021-05-20 16:19,Backend,6.3.0,2021-05-20,""
1471,OpenAtlas,Bug,Closed,Normal,API: Url to linked places deprecated,Bernhard Koschi?ek-Krombholz,2021-03-05 16:03,API,6.0.0,2021-03-01,""
1467,OpenAtlas,Bug,Closed,Normal,Internal server error at type view,Alexander Watzinger,2021-02-25 19:12,Backend,6.0.0,2021-02-25,""
1400,OpenAtlas,Feature,Closed,Normal,Make specific types required at data entry,Alexander Watzinger,2022-11-09 16:26,UI,7.8.0,2021-09-21,16.00
1388,OpenAtlas,Feature,Closed,Normal,Allow contributor group to delete only own entries,Alexander Watzinger,2022-04-23 19:22,Backend,7.3.0,2020-10-16,""
1296,OpenAtlas,Bug,Closed,Normal,Linestrings cannot be deleted,Stefan Eichert,2020-07-02 11:59,Maps,"",2020-07-02,""
1287,OpenAtlas,Feature,Closed,Normal,Map tiles max zoom,Stefan Eichert,2020-07-01 16:38,Maps,5.3.0,2020-06-18,""
1278,OpenAtlas,Bug,Closed,Normal,Broken table list views on smaller screens,Christoph Hoffmann,2020-07-14 16:14,UI,5.3.0,2020-06-17,""
1276,OpenAtlas,Feature,Closed,Normal,Show child nodes in tree search,Christoph Hoffmann,2020-07-15 14:32,UI,5.3.0,2020-06-17,""
1259,OpenAtlasDiscovery (origin),Administration,Closed,Normal,Draft for Frontend structure,Stefan Eichert,2022-10-30 11:51,"","",2020-05-28,""
1258,OpenAtlas,Feature,Closed,Normal,Manual Text for Subunits,Stefan Eichert,2022-08-10 12:26,Documentation,5.3.0,2020-05-25,""
1257,OpenAtlas,Administration,Closed,Normal,Hackathon,Stefan Eichert,2020-06-28 13:39,Administration,"",2020-05-22,""
1229,OpenAtlas,Feature,Closed,Normal,Show descriptions in all tables,Alexander Watzinger,2020-07-15 17:14,UI,5.3.0,2020-05-07,4.00
1215,OpenAtlas,Feature,Closed,Normal,Time spans for types,Alexander Watzinger,2021-04-01 13:06,Backend,6.1.0,2020-04-24,""
1211,OpenAtlas,Question,Closed,Normal,API: CORS handler,Alexander Watzinger,2020-07-15 14:36,API,5.3.0,2020-04-22,""
1206,OpenAtlas,Feature,Closed,Normal,API: Show entities of subtypes,Stefan Eichert,2020-09-25 11:44,API,5.5.0,2020-06-07,""
1191,OpenAtlas,Bug,Closed,Normal,Show/Hide date is switched,Alexander Watzinger,2020-04-12 19:14,UI,5.1.1,2020-04-12,""
1190,OpenAtlas,Bug,Closed,Normal,Tabs not shown in file view,Alexander Watzinger,2020-04-12 18:27,UI,5.1.1,2020-04-12,""
1189,OpenAtlas,Feature,Closed,Normal,User interface improvements,Christoph Hoffmann,2020-09-23 16:13,UI,5.5.0,2020-04-09,""
1151,OpenAtlas,Feature,Closed,Normal,Map marker improvements,Andreas Olschn�gger,2022-04-02 17:19,Maps,7.2.0,2020-02-12,""
1134,OpenAtlas,Bug,Closed,Normal,Overlay maps: not enabled if Geonames disabled,Alexander Watzinger,2020-02-04 12:30,Maps,5.0.0,2020-02-04,""
1115,OpenAtlas,Question,Closed,Normal,Map popup links still pointing to entity/view,Alexander Watzinger,2019-12-13 09:54,Maps,"",2019-12-12,""
1109,OpenAtlas,Feature,Closed,Normal,Sustainable web map services,Stefan Eichert,2021-02-18 16:43,Maps,6.0.0,2019-12-05,""
1047,OpenAtlas,Feature,Closed,Normal,Enter WKT geometries,Bernhard Koschi?ek-Krombholz,2024-02-20 11:36,Data import/export,8.2.0,2019-07-31,""
1045,OpenAtlas,Question,Closed,Normal,Cannot save polygon after map has moved,Christoph Hoffmann,2019-12-13 16:28,Maps,"",2019-07-31,""
1035,OpenAtlas,Feature,Closed,Normal,OpenAtlas project site adaptions,Stefan Eichert,2020-04-10 13:28,"",5.1.0,2019-08-05,""
1026,OpenAtlas,Feature,Closed,Normal,Check function for duplicate links ,Alexander Watzinger,2019-05-07 16:32,Backend,3.17.0,2019-04-30,""
1004,OpenAtlas,Feature,Assigned,Normal,Dates before 4713 BC,Stefan Eichert,2023-02-02 11:44,Backend,Wishlist,2019-03-26,""
1000,OpenAtlas,Bug,Closed,Normal,Bookmarks not working,Alexander Watzinger,2019-03-14 16:08,UI,3.14.1,2019-03-13,""
999,OpenAtlas,Feature,Closed,Normal,Navigation for archeological subunits,Alexander Watzinger,2020-09-24 06:12,UI,5.5.0,2019-03-13,4.00
997,OpenAtlas,Feature,Closed,Normal,Advanced date completion,Alexander Watzinger,2019-03-14 16:09,UI,3.14.1,2019-03-05,""
991,OpenAtlas,Feature,Closed,Normal,Images/Files for Types,Alexander Watzinger,2020-04-24 12:03,UI,5.1.0,2019-02-14,4.00
989,OpenAtlas,Feature,Duplicate,Normal,Improved display of value types in forms,"",2020-09-24 06:25,UI,"",2019-02-07,""
987,OpenAtlas,Bug,Closed,Normal,Open Type in new Tab or Window,Christoph Hoffmann,2019-03-14 16:08,UI,3.14.1,2019-02-06,""
984,OpenAtlas,Feature,Closed,Normal,Pleiades API,Stefan Eichert,2021-04-16 20:32,Backend,"",2019-01-28,""
982,OpenAtlas,Feature,Closed,Normal,DPP Archaeological Map Extension,Alexander Watzinger,2019-03-07 13:42,Maps,3.14.0,2019-02-06,4.00
978,OpenAtlas,Feature,Closed,Normal,Image overlays for maps,Alexander Watzinger,2019-09-15 14:33,Maps,3.20.0,2019-01-17,16.00
732,OpenAtlas,Feature,Closed,Normal,Documentation and manual,Alexander Watzinger,2022-08-10 12:29,Documentation,3.2.0,2016-10-10,8.00
689,OpenAtlas,Bug,Closed,Normal,Show/Hide buttons,Alexander Watzinger,2016-05-17 16:29,UI,2.0.0,2016-05-12,""
608,OpenAtlas,Administration,Closed,Normal,Frontier - Concept,"",2016-07-30 14:10,"","",2016-01-28,""
571,OpenAtlas,Bug,Closed,Normal,Place UI broken,Alexander Watzinger,2015-11-10 10:33,UI,1.1.0,2015-11-10,""
539,OpenAtlas,Feature,Closed,Normal,Network graph visualisation,Alexander Watzinger,2017-03-24 20:29,UI,2.4.0,2015-10-13,16.00
536,OpenAtlas,Question,Closed,Normal,Tags for description fields,"",2023-02-02 21:57,Backend,"",2015-10-12,""
533,OpenAtlas,Bug,Closed,Normal,Map Markers outside of Map,Alexander Watzinger,2015-11-09 08:46,UI,1.1.0,2015-10-09,""
532,OpenAtlas,Bug,Closed,Normal,relations from one person to him/herself,Alexander Watzinger,2015-10-09 21:13,"",1.0.0,2015-10-09,""
531,OpenAtlas,Bug,Closed,Normal,Search buttons not visible in place insert,Alexander Watzinger,2015-10-11 13:38,UI,1.0.0,2015-10-09,""
508,OpenAtlas,Feature,Closed,Normal,Bibliography change + Edition,Alexander Watzinger,2015-10-09 13:40,UI,1.0.0,2015-09-04,4.00
507,OpenAtlas,Feature,Closed,Normal,Change Name Document,Alexander Watzinger,2015-09-16 20:12,UI,0.11.0,2015-09-04,""
504,OpenAtlas,Feature,Closed,Normal,Add Comment as Type,Alexander Watzinger,2015-10-08 18:22,CRM,1.0.0,2015-09-01,4.00
501,OpenAtlas,Bug,Closed,Normal,Testing 2015 08 21,Alexander Watzinger,2015-08-31 14:48,"",0.10.0,2015-08-21,""
484,OpenAtlas,Feature,Closed,Normal,UI Wireframes,"",2015-08-11 15:19,"","",2015-07-13,""
470,OpenAtlas,Bug,Closed,Normal,Map Bugs,Stefan Eichert,2015-07-01 14:12,"","",2015-06-29,""
450,OpenAtlas,Bug,Closed,Normal,sitesearch marker too far on the left,Alexander Watzinger,2015-07-03 12:39,UI,0.9.0,2015-06-19,4.00
443,OpenAtlas,Feature,Closed,Normal,Event UI,Stefan Eichert,2015-06-16 12:18,CRM,0.9.0,2015-06-01,""
441,OpenAtlas,Feature,Closed,Normal,Server Statistics,Bernhard Koschi?ek-Krombholz,2015-12-10 15:39,Administration,"",2015-06-01,""
440,OpenAtlas,Administration,Closed,Normal,Add member,Alexander Watzinger,2015-06-15 14:01,"","",2015-06-01,""
439,OpenAtlas,Administration,Closed,Normal,Johannes Preiser Kapeller missing?,Alexander Watzinger,2015-06-23 20:54,"","",2015-06-01,""
432,OpenAtlas,Feature,Closed,Normal,Draw/Create geometries for physical things,Stefan Eichert,2016-02-07 23:39,Backend,"",2015-05-29,16.00
431,OpenAtlas,Feature,Closed,Normal,Sub-Units for Sites,Alexander Watzinger,2018-04-17 11:33,CRM,3.4.0,2015-05-29,16.00
427,OpenAtlas,Administration,Closed,Normal,Licences of used map libraries,"",2015-06-23 20:42,"",0.8.0,2015-05-28,""
423,OpenAtlas,Feature,Closed,Normal,Map - advanced features,Alexander Watzinger,2016-03-14 13:20,UI,0.9.0,2015-05-27,""
403,OpenAtlas,Feature,Closed,Normal,Physical Things - Places,Alexander Watzinger,2015-06-23 20:43,"",0.7.0,2015-04-15,16.00
402,OpenAtlas,Feature,Closed,Normal,"Begin, end, birth and death (precise and fuzzy) ",Alexander Watzinger,2015-06-23 20:25,"",0.6.0,2015-04-09,8.00
