#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
2282,OpenAtlas Discovery,Feature,In Progress,Normal,Implement a special detail view for groups,Moritz Gro�furtner,2024-05-16 13:49,"",1.0.0,2024-05-16,""
2281,OpenAtlas Discovery,Feature,In Progress,Normal,Implement a special detail view for actors,Moritz Gro�furtner,2024-05-16 13:48,"",1.0.0,2024-05-16,""
2254,OpenAtlas Discovery,Feature,Assigned,Normal,Make main the main branch,Olivia Reichl,2024-04-22 13:20,"",0.5.0,2024-04-22,""
2165,OpenAtlas Discovery,Feature,In Progress,Normal,Options to show a map on the start page,Olivia Reichl,2024-06-03 11:25,"",0.5.0,2024-01-23,""
2296,OpenAtlas Discovery,Feature,Assigned,Normal,Different display of shapes on maps,Olivia Reichl,2024-05-22 16:02,"",0.6.0,2024-05-22,""
2295,OpenAtlas Discovery,Feature,Assigned,Normal,Show additional file information,Olivia Reichl,2024-05-21 17:55,"",0.6.0,2024-05-22,""
2011,OpenAtlas,Feature,Assigned,Normal,Replace network vizualisation,Olivia Reichl,2024-03-20 16:55,UI,8.6.0,2023-04-29,""
1525,OpenAtlas,Feature,Acknowledged,Normal,Model: Spacetime Volume E92,Roland Filzwieser,2022-12-07 15:05,CRM,Wishlist,2021-05-06,""
1004,OpenAtlas,Feature,Assigned,Normal,Dates before 4713 BC,Stefan Eichert,2023-02-02 11:44,Backend,Wishlist,2019-03-26,""
2169,OpenAtlas,Feature,Assigned,Normal,SEO - Additional metadata for the project site,Stefan Probst,2024-02-01 12:03,"",8.6.0,2024-02-01,""
2253,OpenAtlas Discovery,Feature,Acknowledged,Normal,Displaying movement,"",2024-05-08 16:19,"",0.5.0,2024-04-18,""
1931,OpenAtlas Discovery,Feature,Acknowledged,Normal,Display images,"",2024-04-22 13:13,"",0.5.0,2024-02-27,""
2287,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for sources / translations,"",2024-05-16 13:53,"",1.0.0,2024-05-16,""
2286,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for human remains / artifacts,"",2024-05-16 13:52,"",1.0.0,2024-05-16,""
2285,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for features,"",2024-05-16 13:51,"",1.0.0,2024-05-16,""
2284,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for places,"",2024-05-16 13:50,"",1.0.0,2024-05-16,""
2283,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for events,"",2024-05-16 13:49,"",1.0.0,2024-05-16,""
2055,OpenAtlas Discovery,Feature,Acknowledged,Normal,Moving MoByz presentation site,"",2024-01-09 15:10,"",1.0.0,2023-08-30,""
1984,OpenAtlas Discovery,Feature,Acknowledged,Normal,Installation setup and documentation,"",2023-03-06 13:12,"",1.0.0,2023-03-06,""
1891,OpenAtlas Discovery,Feature,Acknowledged,Normal,Visualization of type distribution,"",2024-04-30 08:22,"",1.0.0,2022-11-24,""
2200,OpenAtlas,Feature,Acknowledged,Normal,API: Expand LPF format,"",2024-05-28 10:49,API,8.6.0,2024-02-22,""
2171,OpenAtlas,Feature,Acknowledged,Normal,Autocomplete form fields,"",2024-02-01 13:09,UI,8.6.0,2024-02-01,""
