#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
2295,OpenAtlas Discovery,Feature,Assigned,Normal,Show additional file information,Olivia Reichl,2024-05-21 17:55,"",0.6.0,2024-05-22,""
2296,OpenAtlas Discovery,Feature,Assigned,Normal,Different display of shapes on maps,Olivia Reichl,2024-05-22 16:02,"",0.6.0,2024-05-22,""
2289,OpenAtlas Discovery,Bug,New,Normal,don't use project.config.json for configuration which is not exposed via cms,Olivia Reichl,2024-05-21 07:58,"","",2024-05-21,""
2290,OpenAtlas,Feature,Acknowledged,Normal,Include kataster.bev.gv.at,"",2024-05-21 14:40,API,Wishlist,2024-05-21,""
2291,OpenAtlas,Feature,Acknowledged,Normal,Structuring places,"",2024-05-21 14:40,"",Wishlist,2024-05-21,""
2292,OpenAtlas,Feature,Acknowledged,Normal,Ordering type in forms,"",2024-05-21 14:39,Backend,Wishlist,2024-05-21,""
2293,OpenAtlas,Feature,Acknowledged,Normal,Dynamic type forms,"",2024-05-21 14:40,Backend,Wishlist,2024-05-21,""
2294,OpenAtlas,Feature,Assigned,Normal,API: Adapt public sharing of files,Bernhard Koschi?ek-Krombholz,2024-05-21 17:02,API,8.5.0,2024-05-21,""
2288,OpenAtlas,Question,Assigned,Normal,Import entities to existing hierarchy,Bernhard Koschi?ek-Krombholz,2024-05-17 11:23,Data import/export,8.5.0,2024-05-17,""
2281,OpenAtlas Discovery,Feature,In Progress,Normal,Implement a special detail view for actors,Moritz Gro�furtner,2024-05-16 13:48,"",1.0.0,2024-05-16,""
2282,OpenAtlas Discovery,Feature,In Progress,Normal,Implement a special detail view for groups,Moritz Gro�furtner,2024-05-16 13:49,"",1.0.0,2024-05-16,""
2283,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for events,"",2024-05-16 13:49,"",1.0.0,2024-05-16,""
2284,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for places,"",2024-05-16 13:50,"",1.0.0,2024-05-16,""
2285,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for features,"",2024-05-16 13:51,"",1.0.0,2024-05-16,""
2286,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for human remains / artifacts,"",2024-05-16 13:52,"",1.0.0,2024-05-16,""
2287,OpenAtlas Discovery,Feature,Acknowledged,Normal,Implement a special detail view for sources / translations,"",2024-05-16 13:53,"",1.0.0,2024-05-16,""
2275,OpenAtlas Discovery,Feature,New,Normal,3D objects on map,"",2024-05-08 15:54,"","",2024-05-08,""
2276,OpenAtlas Discovery,Feature,New,Normal,Relief on map,"",2024-05-08 15:55,"","",2024-05-08,""
2270,OpenAtlas,Question,In Progress,Normal,Image issues at Thanados OpenAtlas,Sandrina Schwarz,2024-05-06 14:24,"",8.5.0,2024-05-06,""
2271,OpenAtlas,Feature,In Progress,Normal,API: 0.4.3,Bernhard Koschi?ek-Krombholz,2024-05-22 14:08,API,8.5.0,2024-05-06,""
2272,OpenAtlas,Feature,In Progress,Normal,Refactor and minor improvements,Alexander Watzinger,2024-05-22 16:31,Backend,8.5.0,2024-05-06,""
2267,OpenAtlas Discovery,Feature,New,Normal,"Add localization ""Dictionary"" for the different properties/relationTypes ","",2024-04-30 16:42,"","",2024-04-30,""
2264,OpenAtlas,Administration,In Progress,Normal,OpenAtlas logo for dark mode,Jan Belik,2024-05-08 14:55,Administration,"",2024-04-26,""
2260,OpenAtlas,Question,In Progress,Normal,Minting PIDs,"",2024-05-10 14:01,"","",2024-04-25,""
2254,OpenAtlas Discovery,Feature,Assigned,Normal,Make main the main branch,Olivia Reichl,2024-04-22 13:20,"",0.5.0,2024-04-22,""
2253,OpenAtlas Discovery,Feature,Acknowledged,Normal,Displaying movement,"",2024-05-08 16:19,"",0.5.0,2024-04-18,""
