#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Start date,Estimated time
1998,OpenAtlas,Feature,Closed,Normal,Project List Homepage,Nina Richards,2023-03-29 17:03,Documentation,"",2023-03-29,""
1978,OpenAtlas,Question,Closed,Normal,Images in wrong order,Bernhard Koschi?ek-Krombholz,2023-06-12 16:00,Backend,"",2023-03-01,""
1958,OpenAtlas,Bug,Closed,Normal,Multiple submits at dynamic add entity function,Andreas Olschn�gger,2023-02-16 14:18,UI,7.11.0,2023-02-06,""
1813,OpenAtlas,Feature,Acknowledged,Normal,Track Kinship (archaeological subunits),"",2022-10-08 13:10,Backend,Wishlist,2022-09-20,""
1795,OpenAtlas,Question,Closed,Normal,Manual: Model possible mistake,Stefan Eichert,2022-09-27 16:09,Documentation,"",2022-08-29,""
1778,OpenAtlas,Feature,Closed,Normal,Manual: adding system class information,Nina Richards,2022-12-30 17:59,Documentation,7.9.0,2022-08-09,""
1758,OpenAtlas,Feature,Closed,Normal,Switch between different network visualisations,Nina Richards,2022-08-05 14:28,UI,7.5.0,2022-07-12,""
1755,OpenAtlas,Bug,Closed,Normal,Obsolete CIDOC model in demo version,Alexander Watzinger,2022-06-25 12:59,"","",2022-06-24,""
1753,OpenAtlas,Feature,Closed,Normal,Make a copy of an entry,Alexander Watzinger,2023-03-28 16:21,Backend,7.12.0,2022-06-21,""
1752,OpenAtlas,Feature,Closed,Normal,Add a place column for subunits to type view,Nina Richards,2022-09-18 15:39,UI,7.5.0,2022-06-21,""
1751,OpenAtlas,Feature,Closed,Normal,Manual: add model documentation,Nina Richards,2022-09-27 16:10,Documentation,7.7.0,2022-08-29,""
1738,OpenAtlas,Feature,Closed,Normal,UI Translations,Nina Richards,2022-08-09 16:29,UI,7.5.0,2022-06-08,""
1735,OpenAtlas,Bug,Closed,Normal,Human remains overview faulty,Alexander Watzinger,2022-06-07 13:51,UI,"",2022-06-07,""
1733,OpenAtlas,Question,Closed,Normal,Add a link to the model on the homepage,Nina Richards,2022-06-03 15:23,"","",2022-06-01,""
1724,OpenAtlas,Feature,Closed,Normal,Bootstrap 5 issues,Andreas Olschn�gger,2022-06-06 12:50,UI,"",2022-05-20,""
1723,OpenAtlas,Bug,Closed,Normal,Information gets deleted from map,Andreas Olschn�gger,2022-06-08 17:52,Maps,7.4.0,2022-05-20,""
1711,OpenAtlas,Question,Closed,Normal,Make entering pathologies easier,Alexander Watzinger,2022-05-20 14:13,UI,"",2022-05-17,""
1708,OpenAtlas,Feature,Acknowledged,Normal,Link multiple references at the same time,"",2022-05-11 07:46,UI,Wishlist,2022-05-10,""
1704,OpenAtlas,Bug,Closed,Normal,Check for valid CIDOC CRM links does not work,Alexander Watzinger,2022-04-28 16:50,UI,"",2022-04-28,""
1702,OpenAtlas,Question,Closed,Normal,Move event connected to dead individuals,"",2022-04-28 15:06,"","",2022-04-27,""
